Subject,Start Date,Start Time,Location,Description
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-05-17,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056551  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-05-19,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056587  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-05-24,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056552  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-05-26,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056588  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-05-31,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056553  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-06-02,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056589  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-06-07,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056554  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie Annuelle: De Dunkerque au Havre,2024-06-08,14:00,La Vélomaritime,"https://flepvtt.yaentrainement.fr/events/18056621  
420 Kms sur 6 jours - Du Samedi 8 au Vendredi 14 juin 2024 - Retour le Samedi 15 Juin
~75 Kms/jour"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-06-21,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056556  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-06-23,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056592  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-06-28,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056557  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-06-30,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056593  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-07-05,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056558  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-07-07,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056594  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-07-12,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056559  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-07-14,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056595  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-07-19,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056560  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-07-21,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056596  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
FLEP VTT: Balade VTC/VTT (10 à 20 Kms),2024-07-26,14:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056561  
Balade à Carrières-sous-Poissy et ses environs"
FLEP VTT: Sortie VTT (40 à 50 Kms),2024-07-28,09:00,"Carrières-sous-Poissy et ses environs, 218 rue de la Chapelle","https://flepvtt.yaentrainement.fr/events/18056597  
Sortie VTT Hebdomadaire – Retour prévu vers 11H30 / 12H00"
